juror_num,gender,employment,opinion_on_guilt,on_death_penalty,potential_bias_difficulty_serving,category
98,Male,Software engineer,No Determination,Supports but open,None stated,None
100,Male,Glass construction,N/A,N/A,Financial difficulty,Work
102,Female,Registered nurse,No Determination,Open,None stated,None
108,Female,N/A,N/A,N/A,Cares for disabled daughter,Health
109,Female,Children's social worker,N/A,N/A,Leaving kids would be hardship,Work
111,Male,Architectural draftsman,N/A,N/A,Financial difficulty,Work
113,Male,Employee benefits broker,Guilty but can stay open,Against but open,None stated,None
115,Male,Retired real estate,Guilty,Open,None stated,None
116,Female,N/A,Guilty,N/A,"Husband Boston firefighter, donated to One Fund",Marathon
118,Female,Retired dental hygienist ,Guilty but can stay open,Against death penalty,Bought Boston Strong merchandise,Marathon
119,Female,Dental assistant,Guilty but can stay open,Supports but open,None stated,None
126,Male,Tanning Salon,No Determination,Against death penalty,None stated,None
128,Male,Retired DPW supervisor,N/A,N/A,"Close friend Cambridge officer, responded to Collier shooting/Vacation scheduled",First responder connection
129,Female,Federal reserve,Guilty but can stay open,Open,Supported One Fund events,Marathon
132,Female,Office administrator,Guilty but can stay open,Supports death penalty,None stated,None
134,Female,Art teacher,No Determination,Against but open,None stated,None
138,Male,Local water department,No Determination,Open,None stated,None
139,Male,Information Technology,No Determination,Open,None stated,None
143,Male,Harvard film archives,Guilty but can stay open,Against death penalty,Affected by shelter-in-place,Watertown
145,Female,Accountant,Guilty but can stay open,Open,None stated,None
152,Male,Recent college grad,No Determination,Against but open,None stated,None
156,Male,Software Development,No Determination,Against but open,Affected by shelter-in-place,Watertown
158,Male,Transportation safety analyst,Guilty,N/A,None stated,None
159,Male,Lighting technology,N/A,Supports death penalty,None stated,None
161,Male,Restaurateur,No Determination,Open,None stated,None
169,Male,Voiceover engineer,Guilty,N/A,"Wife a nurse at MGH, not involved with patients",Marathon
171,Female,Hospital lab tech,Guilty,N/A,Financial difficulty,Work
172,Female,High performance computer work,Guilty but can stay open,Supports but open,Worked at Boston University at time of fund-raising for Lu Lingzhi ,Marathon
173,Female,Professor/researcher,Guilty but can stay open,Against but open,None stated,None
176,Male,Retired technical drawing teacher/professor,No Determination,Open,None stated,None
181,Male,Marine engineer,N/A,N/A,None stated/sidebar discussion,None
183,Female,Whole Foods manager,No Determination,Open,None stated,None
184,Female,teacher,N/A,N/A,Family travel plans,Prior plans
185,Female,risks/contracts manager for construction company,Guilty but can stay open,Open,Bought Boston Strong merchandise,Marathon
186,Female,Human resources director,Guilty,Supports death penalty,Supported One Fund fund-raisers,Marathon
189,Male,Education-focused nonprofit,N/A,N/A,"Ran Boston Marathon, emotionally attached",Marathon
190,Female,Operations manager non-profit care organization,Guilty but can stay open,Supports but open,None stated,None
191,Male,Healthcare coordinator,No Determination,Open,None stated,None
195,Female,unemployed,No Determination,Open,None stated,None
198,Male,teacher,Guilty,N/A,None stated,None
199,Female,Registered nurse,No Determination,Against but open,None stated,None
204,Female,Medical records office,No Determination,Open,None stated,None
205,Male,Engineer,No Determination,Open,Ran Boston Marathon years ago,Marathon
208,Male,N/A,Guilty,N/A,None stated ,None
211,Female,special ed teacher,N/A,N/A,Expressed nervousness,Health
215,Female,Book keeper,No Determination,Against but open,None stated ,None
219,Female,Unemployed medical assistant,Guilty,Against death penalty,None stated ,None
223,Female,accountant,N/A,N/A,Financial difficulty,Work
229,Female,Social worker consultant,No Determination,Open,None stated,None
237,Male,Architect,Guilty,N/A,Co-worker was at a restaurant at the finish line when explosions went off. ,Marathon
243,Female,Health information management,Guilty but can stay open,Against but open,None stated ,None
244,Female,Former software engineer/farmer,No Determination,Against death penalty,"Claimed anxiety, followed conspiracy theories",Health
245,Male,Medical interpreter,Guilty but can stay open,Open,None stated  ,None
246,Female,contracts administrator health insurance,No Determination,Supports but open,None stated ,None
248,Female,Construction project management,Guilty but can stay open,Against death penalty,Relative a Watertown SWAT officer. Has Boston Strong merchandise. ,Watertown
250,Male,designer beer company,Guilty but can stay open,Against death penalty,Company sponsors Boston Marathon,Marathon
251,Male,makes golf balls,No Determination,Open,Defense lawyers point out Facebook postings disparaging Muslims,First responder connection
255,Female,Children's social worker,N/A,N/A,Financial difficulty,Work
258,Female,Retired school administrator,Guilty but can stay open,Against but open,Relatives are police officers. ,First responder connection
260,Male,Electrical engineer,Guilty but can stay open,Open,None stated,None
263,Male,Retired truck driver,No Determination,Open,None stated,None
264,Male,Works in car dealership,N/A,N/A,Financial difficulty,Work
267,Male,General manager at lumber yard,Guilty,Supports death penalty,Friends who are police officers,First responder connection
271,Female,Teacher,No Determination,Open,"Supports One Fund charities, brought children to survivor's book signing for hero story",Marathon
274,Female,Research analyst,Guilty,N/A,Friends in law enforcement. ,First responder connection
275,Male,Business development consultant,Guilty,Supports death penalty,None stated,None
281,Male,Snow plowing/student. ,No Determination,Supports but open,Friend in the military. Boston Strong T-shirt. ,Marathon
283,Female,Computer science researcher,No Determination,Against but open,Boston Strong merchandise. Works at MIT,Marathon
286,Female,Restaurant manager,No Determination,Open,Attended One Fund concert,Marathon
288,Female,Deli clerk/massage therapist,No Determination,Open,Possible financial difficulty,Work
292,Male,Correctional officer,Guilty,Open,Guarded Tsarnaev's friend in Plymouth jail,First responder connection
296,Male,Retired software engineer,Guilty but can stay open,Against death penalty,None stated,None
299,Male,Uber driver,N/A,N/A,Financial difficulty,Work
303,Female,Public relations,No Determination,Against death penalty,None stated,None
306,Male,Health Care claim analyst,Guilty,Open,Financial difficulty,Work
308,Female,"Social-service program, former police dispatcher",No Determination,Against but open,Seeking career in law enforcement. Supported One Fund charities.,First responder connection
311,Female,Children's behavioral therapist,N/A,N/A,Work schedule conflict,Work
314,Male,Insurance risk analyst,Guilty but can stay open,Open,Supported charity honoring Martin Richard,Marathon
318,Female,"Meter maid, crossing guard",No Determination,Open,"Brother a Boston police officer, responded to attacks. Boston Strong bumper sticker",First responder connection
321,Male,Irish singer,N/A,Against death penalty,None stated,None
323,Male,Sells souvenirs at Fenway,Guilty,Against death penalty,None stated,None
324,Male,"Retired, developed nuclear power plants",Guilty,Against but open,None stated,None
328,Female,Company provides meals to elderly,Guilty but can stay open,Against but open,"Had friends at finish line, one hit in ear by shrapnel. ",Marathon
333,Female,Financial risk manager,Guilty,Supports death penalty,None stated. ,None
337,Female,N/A,N/A,Against death penalty,"Late father board member for Boston Athletic Association, involved in Marathon planning, brother was near finish line. ",Marathon
340,Female,Student,Guilty but can stay open,Open,Says dealing with emotional issues at times. ,Health
342,Female,Works at Tufts Medical Center,Guilty,Against death penalty,Was working at hospital day of bombings. ,Marathon
343,Male,Financial investments assistant,Guilty,Supports death penalty,Brother is a Boston police officer. Sister was at Marathon finish line. ,First responder connection
345,Female,"Vet assistant, former X-ray technician",Guilty but can stay open,Supports but open,Worked with Tamerlan Tsarnaev's father-in-law. ,Marathon
346,Female,Home healthcare aide,Guilty but can stay open,Against death penalty,None stated,None
349,Female,Clothing product development,No Determination,Open,"Attended recent Marathon, has Boston Strong-related T-shirt. ",Marathon
350,Male,Exterminator,No Determination,Open,Donated to One Fund,Marathon
351,Female,teacher,No Determination,Against death penalty,"Husband has offense in Watertown, has Watertown Strong bumper sticker, donated to One Fund event. ",Watertown
352,Female,Insurance analyst,No Determination,Open,None stated,None
353,Male,N/A,N/A,Against death penalty,None stated,None
354,Male,EMC production associate,No Determination,Supports but open,"Relatives are police officers, company sponsors Boston Marathon",First responder connection
355,Male,Attorney/public defender,No Determination,Against but open,Ran 2014 Boston Marathon. ,Marathon
356,Female,Local education department coordinator,No Determination,Open,"Donated to One Fund charities, relative an FBI agent. ",First responder connection
358,Male,Regulatory analyst,N/A,N/A,Vacation already planned. ,Prior plans
360,Female,Art teacher,N/A,N/A,Financial difficulty,Work
